yyyy,m,dd,hh,mm,ss,u_vel,v_vel,Udir,Umag
2018,2,28,22,0,0,0.001060043,0.043897361,1.383321524,0.043910157
2018,2,28,22,10,0,-0.018370656,0.092288621,348.7420654,0.094099261
2018,2,28,22,20,0,-0.054726567,0.153911501,340.4260559,0.16335161
2018,2,28,22,30,0,-0.1174509,0.131834969,318.3023682,0.176564932
2018,2,28,22,40,0,-0.111881927,0.162411556,325.4378662,0.197218359
2018,2,28,22,50,0,-0.108937293,0.179972529,328.8135071,0.210374534
2018,2,28,23,0,0,-0.053546254,0.114080302,334.855896,0.126021892
2018,2,28,23,10,0,-0.009201391,0.030981639,343.4588318,0.032319151
2018,2,28,23,20,0,-0.042741496,0.0513766,320.2420654,0.06683106
2018,2,28,23,30,0,-0.002023309,0.031992529,356.3812561,0.032056443
2018,2,28,23,40,0,0.027018083,-0.04938364,151.3166656,0.05629139
2018,2,28,23,50,0,0.008920322,-0.053105675,170.4648743,0.053849649
2018,3,1,0,0,0,0.010069455,-0.090786509,173.67099,0.091343224
2018,3,1,0,10,0,0.001774648,-0.147928596,179.3126831,0.147939235
2018,3,1,0,20,0,0.056804873,-0.260878891,167.7159271,0.266991735
2018,3,1,0,30,0,0.041923434,-0.154908329,164.8565826,0.160481036
2018,3,1,0,40,0,0.011375337,-0.104581237,173.7923279,0.10519807
2018,3,1,0,50,0,0.032792322,-0.14915365,167.6004486,0.152715907
2018,3,1,1,0,0,0.108028702,-0.394799292,164.6967926,0.409312457
2018,3,1,1,10,0,0.100394212,-0.368835121,164.7733917,0.382254303
2018,3,1,1,20,0,0.090118803,-0.276042491,161.9198456,0.290380538
2018,3,1,1,30,0,0.115447752,-0.279597908,157.5639496,0.302494913
2018,3,1,1,40,0,0.134528324,-0.29110828,155.1971741,0.320689738
2018,3,1,1,50,0,0.122371748,-0.24671109,153.6180115,0.27539283
2018,3,1,2,0,0,0.112243846,-0.232425928,154.2230377,0.25810945
2018,3,1,2,10,0,0.115048632,-0.244970635,154.8432617,0.270641446
2018,3,1,2,20,0,0.095655911,-0.19300966,153.6369019,0.215413049
2018,3,1,2,30,0,0.091068737,-0.2356316,158.8690948,0.252617836
2018,3,1,2,40,0,0.155586228,-0.484884053,162.2099762,0.509234369
2018,3,1,2,50,0,0.066119596,-0.203484938,161.9991455,0.213957757
2018,3,1,3,0,0,0.001346257,-0.070331559,178.9034119,0.070344441
2018,3,1,3,10,0,0.041628487,-0.108764954,159.0562592,0.116459206
2018,3,1,3,20,0,0.084135823,-0.135341242,148.1325684,0.159361497
2018,3,1,3,30,0,0.056790497,-0.182491615,162.7141266,0.191123903
2018,3,1,3,40,0,0.014866684,-0.03185796,154.9836426,0.035156053
2018,3,1,3,50,0,-0.04654108,0.043099746,312.8014832,0.063432328
2018,3,1,4,0,0,0.037078686,-0.133580402,164.4866333,0.138631001
2018,3,1,4,10,0,0.120436773,-0.390992641,162.8796844,0.409121335
2018,3,1,4,20,0,0.085451216,-0.18378219,155.0634918,0.202676594
2018,3,1,4,30,0,0.038405579,-0.158330202,166.3653259,0.162921578
2018,3,1,4,40,0,0.114939161,-0.312135875,159.7845612,0.332625657
2018,3,1,4,50,0,0.114550434,-0.199543402,150.1414795,0.230085567
2018,3,1,5,0,0,0.089184247,-0.050240021,119.3937988,0.10236156
2018,3,1,5,10,0,0.052705251,-0.083807327,147.8347931,0.099002585
2018,3,1,5,20,0,0.016693663,-0.004788487,106.0052567,0.017366864
2018,3,1,5,30,0,-0.031441323,-0.074872866,202.7789764,0.081206545
2018,3,1,5,40,0,0.127710268,-0.469974518,164.7976227,0.487017393
2018,3,1,5,50,0,,,,
2018,3,1,6,0,0,,,,
2018,3,1,6,10,0,0.029438522,0.005126062,80.12226105,0.029881483
2018,3,1,6,20,0,0.006053336,-0.007045821,139.3328552,0.009289051
2018,3,1,6,30,0,0.024336038,-0.041005541,149.3116455,0.047683302
2018,3,1,6,40,0,,,,
2018,3,1,6,50,0,,,,
2018,3,1,7,0,0,,,,
2018,3,1,7,10,0,,,,
2018,3,1,7,20,0,-0.043572325,0.079817347,331.3698425,0.090936005
2018,3,1,7,30,0,-0.032741949,0.092264481,340.461731,0.097901836
2018,3,1,7,40,0,-0.018574018,0.075026609,346.0950928,0.077291571
2018,3,1,7,50,0,,,,
2018,3,1,8,0,0,-0.044432722,0.014925357,288.567688,0.046872519
2018,3,1,8,10,0,-0.094904356,0.069379888,306.1687012,0.117560223
2018,3,1,8,20,0,-0.012444305,-0.001476401,263.2340088,0.01253158
2018,3,1,8,30,0,-0.038823642,0.041535705,316.9329529,0.056854993
2018,3,1,8,40,0,-0.063727953,0.057608377,312.1127319,0.085906796
2018,3,1,8,50,0,-0.110235579,0.069890521,302.3751221,0.130524203
2018,3,1,9,0,0,-0.11938481,0.136340901,318.7934875,0.181222439
2018,3,1,9,10,0,-0.161702856,0.20497565,321.7304993,0.261080116
2018,3,1,9,20,0,-0.175413996,0.237686172,323.5724182,0.295406133
2018,3,1,9,30,0,-0.115871027,0.099286504,310.5923157,0.152590647
2018,3,1,9,40,0,-0.006923427,0.020155475,341.0423584,0.021311428
2018,3,1,9,50,0,-0.014803537,0.012080822,309.2171021,0.019107353
2018,3,1,10,0,0,0.01218972,0.073742956,9.386124611,0.074743651
2018,3,1,10,10,0,0.038245838,-0.005460341,98.12518311,0.038633656
2018,3,1,10,20,0,-0.011989261,0.065385796,349.6095581,0.066475898
2018,3,1,10,30,0,-0.047676556,-0.008042227,260.425293,0.048350092
2018,3,1,10,40,0,-0.088303708,0.06196009,305.0562134,0.10787306
2018,3,1,10,50,0,-0.169665471,0.072590642,293.1634521,0.18454206
2018,3,1,11,0,0,-0.119263209,0.134431928,318.4216919,0.179709926
2018,3,1,11,10,0,-0.096536733,0.127657726,322.9028625,0.160049483
2018,3,1,11,20,0,-0.085171014,0.042412098,296.4716492,0.095146663
2018,3,1,11,30,0,-0.069383524,0.104293071,326.3651733,0.125264198
2018,3,1,11,40,0,-0.088404134,0.085954674,314.1951294,0.12330246
2018,3,1,11,50,0,-0.058431637,0.075434573,322.2386169,0.095418192
2018,3,1,12,0,0,-0.051348452,0.076623879,326.1725159,0.09223818
2018,3,1,12,10,0,-0.056290735,0.017584935,287.3485413,0.058973525
2018,3,1,12,20,0,-0.033002228,0.014431716,293.6195374,0.036019739
2018,3,1,12,30,0,0.001645238,-0.047314696,178.0085144,0.047343291
2018,3,1,12,40,0,0.029500108,-0.187465116,171.0570831,0.18977204
2018,3,1,12,50,0,0.065645121,-0.187426776,160.6974945,0.198590219
2018,3,1,13,0,0,0.000886407,-0.028563486,178.2225037,0.028577236
2018,3,1,13,10,0,0.015811792,-0.102495715,171.2302399,0.10370817
2018,3,1,13,20,0,0.041456193,-0.194538817,167.9702301,0.198906928
2018,3,1,13,30,0,0.101455629,-0.425948828,166.6025085,0.43786487
2018,3,1,13,40,0,0.129151821,-0.345653236,159.5120239,0.3689937
2018,3,1,13,50,0,0.089328155,-0.327588588,164.7472076,0.339549422
2018,3,1,14,0,0,0.078048259,-0.22572659,160.9264221,0.238838911
2018,3,1,14,10,0,0.110549837,-0.245069385,155.720047,0.268849909
2018,3,1,14,20,0,0.083290227,-0.22474502,159.6653595,0.239682257
2018,3,1,14,30,0,0.066599049,-0.21332927,162.6622162,0.223483354
2018,3,1,14,40,0,0.069101691,-0.200922653,161.0207825,0.212473422
2018,3,1,14,50,0,0.069256589,-0.2021662,161.0899353,0.213699907
2018,3,1,15,0,0,0.044419821,-0.164657339,164.9026337,0.170543715
2018,3,1,15,10,0,0.131110609,-0.425819725,162.8863068,0.445547342
2018,3,1,15,20,0,0.072818056,-0.264589876,164.6125031,0.274427176
2018,3,1,15,30,0,0.026708502,-0.144846246,169.552475,0.147288084
2018,3,1,15,40,0,0.062214386,-0.152533069,157.8106842,0.164733022
2018,3,1,15,50,0,0.056300286,-0.197256118,164.0703278,0.205133364
2018,3,1,16,0,0,0.091390774,-0.18945013,154.247345,0.210341692
2018,3,1,16,10,0,0.080161445,-0.207910627,158.9154968,0.22282882
2018,3,1,16,20,0,-0.018217074,0.045874089,338.3414612,0.049358826
2018,3,1,16,30,0,-0.007481123,-0.043295316,189.8035126,0.043936905
2018,3,1,16,40,0,0.09761928,-0.236299068,157.5536346,0.255669266
2018,3,1,16,50,0,0.089110568,-0.215676963,157.5512085,0.233360767
2018,3,1,17,0,0,0.061580986,-0.086453326,144.5375977,0.106143281
2018,3,1,17,10,0,0.046469547,-0.114859596,157.9728851,0.123903774
2018,3,1,17,20,0,0.075938053,-0.171897054,156.1658478,0.187923357
2018,3,1,17,30,0,0.104877949,-0.236180857,156.056015,0.258419782
2018,3,1,17,40,0,0.133629739,-0.277439862,154.282074,0.307944447
2018,3,1,17,50,0,0.113920033,-0.265635133,156.7874908,0.289032519
2018,3,1,18,0,0,0.098199591,-0.184716135,152.0037994,0.209196582
2018,3,1,18,10,0,0.094412468,-0.133902118,144.8128815,0.163839832
2018,3,1,18,20,0,0.090821385,-0.235516772,158.9120789,0.252421618
2018,3,1,18,30,0,0.084265895,-0.197417632,156.8852386,0.214649618
2018,3,1,18,40,0,0.031258103,-0.088542812,160.5555267,0.093898341
2018,3,1,18,50,0,0.02978671,-0.032138351,137.1748047,0.043819193
2018,3,1,19,0,0,0.053833552,-0.179716408,163.3245544,0.187606081
2018,3,1,19,10,0,0.051046886,-0.161110044,162.4194641,0.169003636
2018,3,1,19,20,0,0.038953759,-0.117815152,161.7043304,0.124087892
2018,3,1,19,30,0,0.025659656,-0.070772961,160.071228,0.075281009
2018,3,1,19,40,0,-0.019771077,0.030790577,327.2948914,0.036591735
2018,3,1,19,50,0,-0.066695817,0.13348408,333.4508362,0.149219081
2018,3,1,20,0,0,-0.039776269,0.147233605,344.882019,0.152511925
2018,3,1,20,10,0,-0.009139397,0.052175026,350.0644226,0.052969445
2018,3,1,20,20,0,-0.065407358,0.096457995,325.8591309,0.116542988
2018,3,1,20,30,0,-0.023779888,0.035611652,326.2667542,0.042821407
2018,3,1,20,40,0,0.005829392,-0.032597605,169.8610535,0.033114735
2018,3,1,20,50,0,-0.058436774,0.063046269,317.1729736,0.085963294
2018,3,1,21,0,0,-0.030953163,0.077743225,338.2902222,0.083678596
2018,3,1,21,10,0,-0.058206148,0.069891378,320.2121582,0.090954714
2018,3,1,21,20,0,-0.049460679,0.070621379,324.993988,0.086219132
2018,3,1,21,30,0,-0.071803123,0.070601106,314.5163879,0.100698583
2018,3,1,21,40,0,-0.140990928,0.177843228,321.5932617,0.22695078
2018,3,1,21,50,0,-0.136808783,0.189560995,324.181488,0.233773425
2018,3,1,22,0,0,-0.144990802,0.211887151,325.6168213,0.256745964
2018,3,1,22,10,0,-0.085652485,0.135452807,327.6931152,0.160261691
2018,3,1,22,20,0,-0.09812995,0.131200194,323.2056885,0.163838267
2018,3,1,22,30,0,-0.037634797,0.071853481,332.3557434,0.081112891
2018,3,1,22,40,0,-0.0182415,0.098882742,349.547821,0.100551225
2018,3,1,22,50,0,-0.013231379,0.009747489,306.3788757,0.0164342
2018,3,1,23,0,0,-0.039160889,0.084606253,335.1624451,0.093229786
2018,3,1,23,10,0,-0.009745677,0.098772466,354.3649902,0.09925209
2018,3,1,23,20,0,-0.010974587,0.047654927,347.031311,0.048902284
2018,3,1,23,30,0,-0.026630579,0.073112458,339.9862976,0.077811435
2018,3,1,23,40,0,-0.008674902,0.055281293,351.0816956,0.055957798
2018,3,1,23,50,0,-0.002743051,0.015621111,350.0404663,0.015860122
2018,3,2,0,0,0,0.023079377,0.004148618,79.80966187,0.023449279
2018,3,2,0,10,0,0.032386526,0.005808994,79.83129883,0.032903366
2018,3,2,0,20,0,0.003157011,-0.009591764,161.7816772,0.010097953
2018,3,2,0,30,0,0.012848508,-0.024386317,152.2164307,0.027564045
2018,3,2,0,40,0,0.01117269,-0.016918508,146.5599213,0.020274736
2018,3,2,0,50,0,0.025426563,-0.039598487,147.295105,0.047059007
2018,3,2,1,0,0,0.044738099,-0.041410334,132.7878571,0.060961571
2018,3,2,1,10,0,0.049236003,-0.084018283,149.6290436,0.097382009
2018,3,2,1,20,0,0.059051063,-0.109500557,151.6630554,0.1244082
2018,3,2,1,30,0,0.071481101,-0.169590279,157.144928,0.184039161
2018,3,2,1,40,0,0.089500658,-0.223289803,158.1577301,0.240559146
2018,3,2,1,50,0,0.086599402,-0.307166129,164.2552643,0.319140226
2018,3,2,2,0,0,0.077080324,-0.240288869,162.2146912,0.252349198
2018,3,2,2,10,0,0.057016004,-0.197364926,163.886734,0.205435485
2018,3,2,2,20,0,0.064191103,-0.257191271,165.9861298,0.265080839
2018,3,2,2,30,0,0.071178928,-0.18786405,159.2490387,0.200896338
2018,3,2,2,40,0,0.059928179,-0.170671359,160.6521912,0.180886984
2018,3,2,2,50,0,0.072990067,-0.183999106,158.3624115,0.197947517
2018,3,2,3,0,0,0.073122509,-0.178584024,157.7330017,0.192974493
2018,3,2,3,10,0,0.048866235,-0.161904424,163.2050629,0.169118166
2018,3,2,3,20,0,0.03820188,-0.114709549,161.5806274,0.120903529
2018,3,2,3,30,0,0.067115255,-0.227728203,163.5788879,0.237412289
2018,3,2,3,40,0,0.01853098,-0.093743294,168.8180542,0.095557325
2018,3,2,3,50,0,0.049153339,-0.120861284,157.8688202,0.130474135
2018,3,2,4,0,0,0.013510532,-0.021767525,148.1732178,0.025619516
2018,3,2,4,10,0,0.097830057,-0.135814995,144.2340851,0.167381108
2018,3,2,4,20,0,0.057971504,-0.152747229,159.2169647,0.163378119
2018,3,2,4,30,0,0.119416431,-0.302943796,158.4863129,0.325630516
2018,3,2,4,40,0,0.112200215,-0.173236609,147.0700684,0.20639722
2018,3,2,4,50,0,0.055228665,-0.023648985,113.1806717,0.060078949
2018,3,2,5,0,0,-0.02515438,0.093933478,345.0085449,0.097243205
2018,3,2,5,10,0,0.006967162,-0.000389583,93.20046997,0.006978046
2018,3,2,5,20,0,-0.001927861,0.062031426,358.2198792,0.062061377
2018,3,2,5,30,0,0.044242293,0.037630808,49.61677551,0.058081478
2018,3,2,5,40,0,0.144260496,-0.434939533,161.6503754,0.458239555
2018,3,2,5,50,0,0.148193717,-0.394296587,159.4015961,0.421225816
2018,3,2,6,0,0,0.149774134,-0.252135068,149.2886963,0.293265045
2018,3,2,6,10,0,0.067224853,-0.141115978,154.5278015,0.156310275
2018,3,2,6,20,0,,,,
2018,3,2,6,30,0,,,,
2018,3,2,6,40,0,,,,
2018,3,2,6,50,0,,,,
2018,3,2,7,0,0,,,,
2018,3,2,7,10,0,,,,
2018,3,2,7,20,0,,,,
2018,3,2,7,30,0,,,,
2018,3,2,7,40,0,0.001913516,-0.026200896,175.8229675,0.026270678
2018,3,2,7,50,0,-0.027757365,0.05132404,331.5943298,0.058349196
2018,3,2,8,0,0,-0.079353333,0.168374598,334.7659607,0.186136931
2018,3,2,8,10,0,-0.099628776,0.230736077,336.6459656,0.251326531
2018,3,2,8,20,0,-0.014700483,0.079112634,349.4735107,0.080466844
2018,3,2,8,30,0,0.01667772,0.005854991,70.65553284,0.017675612
2018,3,2,8,40,0,0.061970137,-0.066326566,136.9447784,0.090771757
2018,3,2,8,50,0,0.087191507,-0.152830362,150.2947388,0.17595306
2018,3,2,9,0,0,0.096073359,-0.202873394,154.6594849,0.224472061
2018,3,2,9,10,0,0.051238291,-0.155811876,161.7966919,0.164020434
2018,3,2,9,20,0,0.046454158,-0.109799221,157.0676117,0.119221888
2018,3,2,9,30,0,0.095320821,-0.110354282,139.1804962,0.145822242
2018,3,2,9,40,0,0.0819785,-0.122552171,146.2203522,0.147443235
2018,3,2,9,50,0,0.065050595,-0.045649033,125.0591278,0.079469576
2018,3,2,10,0,0,0.043054782,-0.081902899,152.2699585,0.09252999
2018,3,2,10,10,0,0.04795713,-0.064449489,143.3469086,0.080334447
2018,3,2,10,20,0,0.057338573,-0.005171614,95.15380859,0.057571325
2018,3,2,10,30,0,0.061143789,-0.072148047,139.7194977,0.094572216
2018,3,2,10,40,0,0.055812564,-0.037869059,124.1570587,0.067447074
2018,3,2,10,50,0,0.058497299,-0.033282742,119.6382217,0.06730286
2018,3,2,11,0,0,0.031385183,-0.054547444,150.0849915,0.062932134
2018,3,2,11,10,0,0.037915297,-0.041709002,137.7277985,0.056366753
2018,3,2,11,20,0,0.028864268,0.014273742,63.68702316,0.032200709
2018,3,2,11,30,0,0.003523711,0.027210601,7.378611088,0.027437808
2018,3,2,11,40,0,0.034735911,0.037971694,42.45178986,0.05146293
2018,3,2,11,50,0,0.022684015,0.044828154,26.84039688,0.050240699
2018,3,2,12,0,0,0.038485136,0.002158398,86.78999329,0.038545616
2018,3,2,12,10,0,0.066196352,-0.083359309,141.5466003,0.106445909
2018,3,2,12,20,0,0.034816407,-0.005818669,99.48783112,0.035299279
2018,3,2,12,30,0,0.008000704,0.004851492,58.76807785,0.009356721
2018,3,2,12,40,0,0.02181527,-0.033701748,147.0848694,0.040146157
2018,3,2,12,50,0,0.015453882,-0.042540833,160.0353394,0.045260854
2018,3,2,13,0,0,0.013682409,-0.027432535,153.4915466,0.03065538
2018,3,2,13,10,0,0.082363419,-0.130429626,147.7285004,0.154258296
2018,3,2,13,20,0,0.091136135,-0.181681082,153.3604279,0.203257993
2018,3,2,13,30,0,0.059870519,-0.158167347,159.2670288,0.169119447
2018,3,2,13,40,0,0.04545664,-0.026107144,119.8700638,0.052420311
2018,3,2,13,50,0,-0.0124885,0.000432575,271.9838257,0.01249599
2018,3,2,14,0,0,0.018964943,-0.053183783,160.3741455,0.056464005
2018,3,2,14,10,0,0.066166162,-0.13212949,153.3997803,0.147770643
2018,3,2,14,20,0,0.102980904,-0.24059771,156.828064,0.261710376
2018,3,2,14,30,0,0.096834861,-0.316497207,162.9880829,0.330979556
2018,3,2,14,40,0,0.098825283,-0.222471491,156.0484619,0.243433774
2018,3,2,14,50,0,0.045498684,-0.16087243,164.2077789,0.167182744
2018,3,2,15,0,0,0.060139533,-0.169893116,160.5068207,0.180223286
2018,3,2,15,10,0,0.070514418,-0.211887658,161.5929871,0.223312929
2018,3,2,15,20,0,0.090971611,-0.205945566,156.1676941,0.22514309
2018,3,2,15,30,0,0.077858195,-0.186465561,157.3371582,0.202067569
2018,3,2,15,40,0,0.072785504,-0.162263006,155.8406677,0.17783986
2018,3,2,15,50,0,0.072593674,-0.159002647,155.4606171,0.174790397
2018,3,2,16,0,0,0.037045971,-0.108543999,161.1552734,0.114691779
2018,3,2,16,10,0,0.024005258,-0.087930374,164.7301788,0.091148242
2018,3,2,16,20,0,0.026029276,-0.070088789,159.6262207,0.074766047
2018,3,2,16,30,0,0.016578013,-0.047334868,160.6983032,0.050153967
2018,3,2,16,40,0,0.0272993,-0.097099297,164.2967682,0.100863896
2018,3,2,16,50,0,0.055708338,-0.008935569,99.11256409,0.056420416
2018,3,2,17,0,0,0.058194298,0.009102592,81.10998535,0.058901899
2018,3,2,17,10,0,0.042029701,-0.101436108,157.4934845,0.109798819
2018,3,2,17,20,0,0.096132964,-0.185988411,152.6666412,0.209363893
2018,3,2,17,30,0,0.076901503,-0.184211046,157.3412018,0.199618503
2018,3,2,17,40,0,0.037613925,-0.060258649,148.0272522,0.071034588
2018,3,2,17,50,0,0.032674294,0.010612426,72.00650024,0.034354519
2018,3,2,18,0,0,0.033020355,-0.094712354,160.77948,0.100303411
2018,3,2,18,10,0,0.102918893,-0.352087885,163.7058258,0.366821706
2018,3,2,18,20,0,0.17753683,-0.421581477,157.1630249,0.457438827
2018,3,2,18,30,0,0.11084561,-0.231079251,154.3735809,0.256289631
2018,3,2,18,40,0,0.120989703,-0.276243627,156.3474579,0.301577598
2018,3,2,18,50,0,0.163768843,-0.460753947,160.4329224,0.488993287
2018,3,2,19,0,0,0.171143234,-0.430756867,158.331665,0.463509977
2018,3,2,19,10,0,0.144963562,-0.419698477,160.9451294,0.444028437
2018,3,2,19,20,0,0.14859879,-0.348796666,156.924408,0.379131526
2018,3,2,19,30,0,0.11426229,-0.297019124,158.9584351,0.318239272
2018,3,2,19,40,0,0.109568059,-0.276758462,158.4015045,0.297658205
2018,3,2,19,50,0,0.090060614,-0.225430712,158.2230682,0.242754862
2018,3,2,20,0,0,0.070898309,-0.198629469,160.3566132,0.210903376
2018,3,2,20,10,0,0.048906382,-0.094112441,152.5409546,0.106061235
2018,3,2,20,20,0,0.00934215,-0.011614044,141.1873627,0.014905093
2018,3,2,20,30,0,-0.046832286,0.103622548,335.6793823,0.113714091
2018,3,2,20,40,0,-0.064596787,0.184680298,340.7213745,0.195651621
2018,3,2,20,50,0,-0.045587551,0.156433135,343.7528992,0.162940338
2018,3,2,21,0,0,0.013728276,0.001038008,85.67604065,0.013767462
2018,3,2,21,10,0,0.021199489,-0.032612722,146.9746399,0.038897403
2018,3,2,21,20,0,0.05151416,-0.059231382,138.9861755,0.078498825
2018,3,2,21,30,0,0.087737426,-0.116353296,142.9815063,0.145725578
2018,3,2,21,40,0,0.064104132,-0.076367967,139.9895172,0.099706605
2018,3,2,21,50,0,0.056881696,-0.133393005,156.9055328,0.145014554
2018,3,2,22,0,0,0.034296047,-0.040917158,140.030838,0.053389445
2018,3,2,22,10,0,0.068371348,-0.017497705,104.3551178,0.070574857
2018,3,2,22,20,0,0.064861573,-0.103720464,147.9802094,0.122331351
2018,3,2,22,30,0,0.085959591,-0.103191175,140.2052612,0.134303644
2018,3,2,22,40,0,0.068170935,-0.094170742,144.0989227,0.116255775
2018,3,2,22,50,0,0.065790012,-0.100112759,146.6887207,0.119795203
2018,3,2,23,0,0,0.113199405,-0.126026481,138.0692139,0.169401243
2018,3,2,23,10,0,0.105910189,-0.1168999,137.8237152,0.157742053
2018,3,2,23,20,0,0.13118732,-0.252339721,152.5308228,0.284403682
2018,3,2,23,30,0,0.074671164,-0.395792276,169.3160095,0.402774513
2018,3,2,23,40,0,-0.024846403,-0.146489084,189.6264801,0.148581281
2018,3,2,23,50,0,-0.036129281,0.048385907,323.2516479,0.06038643
2018,3,3,0,0,0,-0.005441102,0.048994351,353.6629333,0.04929556
2018,3,3,0,10,0,-0.009491896,0.053285882,349.8997498,0.054124683
2018,3,3,0,20,0,-0.008223306,0.021835431,339.3634338,0.02333257
2018,3,3,0,30,0,-0.024493212,0.033117451,323.5138855,0.041190811
2018,3,3,0,40,0,-0.033069126,0.063836381,332.614502,0.071893327
2018,3,3,0,50,0,-0.04315554,0.099917404,336.6398926,0.108838819
2018,3,3,1,0,0,-0.002636165,0.029559083,354.9036865,0.0296764
2018,3,3,1,10,0,0.03591172,-0.021236487,120.598053,0.041720979
2018,3,3,1,20,0,0.043552943,-0.090828285,154.3818817,0.100730516
2018,3,3,1,30,0,0.046568476,-0.089431792,152.4933319,0.100829899
2018,3,3,1,40,0,0.028573046,-0.092412755,162.8189545,0.096729189
2018,3,3,1,50,0,0.046637282,-0.098482318,154.6596375,0.108966984
2018,3,3,2,0,0,0.069849476,-0.052030627,126.6822968,0.087098427
2018,3,3,2,10,0,0.0930252,-0.064978391,124.9344177,0.113471933
2018,3,3,2,20,0,0.050599381,-0.013446493,104.8820572,0.052355569
2018,3,3,2,30,0,,,,
2018,3,3,2,40,0,,,,
2018,3,3,2,50,0,0.080040231,-0.215315491,159.6081543,0.229711115
2018,3,3,3,0,0,0.085486151,-0.178515375,154.411499,0.197928324
2018,3,3,3,10,0,0.09216997,-0.265743285,160.8714905,0.281273514
2018,3,3,3,20,0,0.116604611,-0.249164924,154.9212646,0.275099605
2018,3,3,3,30,0,0.089251265,-0.198301479,155.7684937,0.21746096
2018,3,3,3,40,0,0.081013054,-0.16730313,154.162384,0.185885593
2018,3,3,3,50,0,0.074562982,-0.166520789,155.8786163,0.182452217
2018,3,3,4,0,0,0.081710175,-0.156495079,152.4297791,0.176542521
2018,3,3,4,10,0,0.06905593,-0.156133607,156.1408081,0.170723245
2018,3,3,4,20,0,0.049669582,-0.143341422,160.8881683,0.151703104
2018,3,3,4,30,0,0.042112801,-0.12353202,161.1754456,0.130513012
2018,3,3,4,40,0,0.057405788,-0.117092766,153.8831787,0.130407587
2018,3,3,4,50,0,0.05850023,-0.114701033,152.9773407,0.128757924
2018,3,3,5,0,0,0.006632484,-0.01143779,149.8916473,0.013221682
2018,3,3,5,10,0,-0.006455226,0.018572768,340.8343811,0.019662596
2018,3,3,5,20,0,-0.022548866,-0.005379815,256.5809631,0.023181755
2018,3,3,5,30,0,-0.003228815,0.011182613,343.8947144,0.011639419
2018,3,3,5,40,0,-0.029062115,0.026642585,312.5129395,0.039426308
2018,3,3,5,50,0,-0.009980263,-0.067676201,188.3889923,0.068408139
2018,3,3,6,0,0,0.029711913,-0.083801858,160.4780579,0.088913158
2018,3,3,6,10,0,0.012215523,-0.027673904,156.1828766,0.030250024
2018,3,3,6,20,0,0.142768368,-0.349999934,157.8089905,0.377998352
2018,3,3,6,30,0,0.143255278,-0.451883316,162.4104462,0.474047065
2018,3,3,6,40,0,0.228657469,-0.657544196,160.8251495,0.696167111
2018,3,3,6,50,0,0.220796824,-0.588778913,159.4435577,0.628817797
2018,3,3,7,0,0,,,,
2018,3,3,7,10,0,0.1819745,-0.546278417,161.5762024,0.575790644
2018,3,3,7,20,0,0.14607726,-0.425586492,161.0558624,0.449958265
2018,3,3,7,30,0,,,,
2018,3,3,7,40,0,,,,
2018,3,3,7,50,0,,,,
2018,3,3,8,0,0,0.060251202,-0.069581807,139.1105652,0.092042573
2018,3,3,8,10,0,0.046505902,-0.123430632,159.3547058,0.131901175
2018,3,3,8,20,0,0.073898755,-0.190305486,158.7779846,0.204149947
2018,3,3,8,30,0,0.036293052,-0.081437238,155.979538,0.089158334
2018,3,3,8,40,0,-0.014551027,0.054516699,345.055603,0.056425195
2018,3,3,8,50,0,-0.06904415,0.135803938,333.0507507,0.152347639
2018,3,3,9,0,0,-0.029139215,0.166251719,350.0586548,0.168786034
2018,3,3,9,10,0,0.012883973,-0.000794932,93.53063965,0.012908474
2018,3,3,9,20,0,0.013297176,0.041859686,17.62300491,0.04392093
2018,3,3,9,30,0,0.055384926,-0.026706949,115.7436447,0.061487813
2018,3,3,9,40,0,0.069100849,-0.153874353,155.8164215,0.168677926
2018,3,3,9,50,0,0.085856125,-0.104571022,140.612915,0.135301039
2018,3,3,10,0,0,0.031682272,-0.020042511,122.3178406,0.037489578
2018,3,3,10,10,0,0.054037239,-0.06166324,138.7710114,0.081990115
2018,3,3,10,20,0,0.053659193,-0.07978306,146.0766449,0.09614908
2018,3,3,10,30,0,0.0094824,-0.025572233,159.6548004,0.027273705
2018,3,3,10,40,0,0.009776909,0.031417396,17.28583336,0.032903507
2018,3,3,10,50,0,0.026871966,0.0606055,23.91209221,0.066295773
2018,3,3,11,0,0,0.038142685,-0.043617174,138.8307037,0.057942405
2018,3,3,11,10,0,0.058693148,-0.049270723,130.012207,0.076632172
2018,3,3,11,20,0,0.079734012,-0.08574006,137.0787048,0.117084891
2018,3,3,11,30,0,0.005045886,-0.043508112,173.3846436,0.043799736
2018,3,3,11,40,0,0.017827211,-0.030209856,149.4546204,0.035077699
2018,3,3,11,50,0,0.011660692,-0.028923208,158.0426483,0.031185312
2018,3,3,12,0,0,0.005670931,-0.016603982,161.1428986,0.017545702
2018,3,3,12,10,0,-0.000925723,0.012903621,355.8965454,0.012936785
2018,3,3,12,20,0,-0.007690801,0.085869603,354.882019,0.08621332
2018,3,3,12,30,0,-0.020032989,0.072751187,344.6044006,0.075458966
2018,3,3,12,40,0,-0.033171754,0.120989136,344.6679077,0.125454128