date_time,Hs (m)
2021-11-06T04:00:01Z,1.84746670723
2021-11-06T05:00:00Z,1.93302118778
2021-11-06T06:00:01Z,2.04058098793
2021-11-06T06:59:59Z,1.95703125
2021-11-06T08:00:02Z,2.16828799248
2021-11-06T09:00:00Z,2.33544015884
2021-11-06T10:00:01Z,2.57744383812
2021-11-06T11:00:00Z,2.49748754501
2021-11-06T12:00:01Z,2.55694150925
2021-11-06T12:59:59Z,2.55581903458
2021-11-06T14:00:02Z,2.63432407379
2021-11-06T15:00:00Z,2.54622769356
2021-11-06T16:00:01Z,2.42921042442
2021-11-06T17:00:00Z,2.27512526512
2021-11-06T18:00:01Z,2.57844924927
2021-11-06T18:59:59Z,2.67997431755
2021-11-06T20:00:02Z,3.00732207298
2021-11-06T21:00:00Z,2.90684247017
2021-11-06T22:00:01Z,2.90852308273
2021-11-06T23:00:00Z,3.1710190773
2021-11-07T00:00:01Z,3.61614823341
2021-11-07T00:59:59Z,3.4363553524
2021-11-07T02:00:02Z,3.59718441963
2021-11-07T03:00:00Z,3.63068175316
2021-11-07T04:00:01Z,3.15650248528
2021-11-07T05:00:00Z,3.11059331894
2021-11-07T06:00:01Z,3.20490431786
2021-11-07T06:59:59Z,3.18351840973
2021-11-07T08:00:02Z,3.24328446388
2021-11-07T09:00:00Z,3.22573781013
2021-11-07T10:00:01Z,3.02098798752
2021-11-07T11:00:00Z,3.21575021744
2021-11-07T12:00:01Z,3.23490571976
2021-11-07T12:59:59Z,3.26473522186
2021-11-07T14:00:02Z,3.45202445984
2021-11-07T15:00:00Z,3.58170604706
2021-11-07T16:00:01Z,3.54525494576
2021-11-07T17:00:00Z,3.59235548973
2021-11-07T18:00:01Z,3.77179551125
2021-11-07T18:59:59Z,4.0343170166
2021-11-07T20:00:02Z,3.99858498573
2021-11-07T21:00:00Z,4.05175113678
2021-11-07T22:00:01Z,4.07230758667
2021-11-07T23:00:00Z,3.87775945663
2021-11-08T00:00:01Z,4.29919481277
2021-11-08T00:59:59Z,3.6971809864
2021-11-08T02:00:02Z,4.06828260422
2021-11-08T03:00:00Z,3.51874661446
2021-11-08T04:00:01Z,3.8094599247
2021-11-08T05:00:00Z,3.33701229095
2021-11-08T06:00:01Z,3.2869348526
2021-11-08T06:59:59Z,3.33869671822
2021-11-08T08:00:02Z,3.48842644691
2021-11-08T09:00:00Z,3.00751519203
2021-11-08T10:00:01Z,3.22211503983
2021-11-08T11:00:00Z,3.01222372055
2021-11-08T12:00:01Z,2.89084339142
2021-11-08T12:59:59Z,2.94941616058
2021-11-08T14:00:02Z,2.6890501976
2021-11-08T15:00:00Z,2.95470094681
2021-11-08T16:00:01Z,2.70058894157
2021-11-08T17:00:00Z,2.47667098045
2021-11-08T18:00:01Z,2.69286561012
2021-11-08T18:59:59Z,2.52744603157
2021-11-08T20:00:02Z,2.41949701309
2021-11-08T21:00:00Z,2.25853610039
2021-11-08T22:00:01Z,2.16537666321
2021-11-08T23:00:00Z,2.55144715309
2021-11-09T00:00:01Z,2.28975605965
2021-11-09T00:59:59Z,2.17218351364
2021-11-09T02:00:02Z,2.1459710598
2021-11-09T03:00:00Z,2.10094261169
2021-11-09T04:00:01Z,2.12452101707
2021-11-09T05:00:00Z,2.12510490417
2021-11-09T06:00:01Z,2.02261924744
2021-11-09T06:59:59Z,1.96298241615
2021-11-09T08:00:02Z,1.92096269131
2021-11-09T09:00:00Z,1.94715154171
2021-11-09T10:00:01Z,1.83132648468
2021-11-09T11:00:00Z,2.03974413872
2021-11-09T12:00:01Z,1.79636859894
2021-11-09T12:59:59Z,1.73128902912
2021-11-09T14:00:02Z,1.78599274158
2021-11-09T15:00:00Z,1.87367963791
2021-11-09T16:00:01Z,1.7845890522
2021-11-09T17:00:00Z,1.90311336517
2021-11-09T18:00:01Z,1.74571144581
2021-11-09T18:59:59Z,1.6840941906
2021-11-09T20:00:02Z,1.76135504246
2021-11-09T21:00:00Z,1.58624684811
2021-11-09T22:00:01Z,1.44214200974
2021-11-09T23:00:00Z,1.66642224789
2021-11-10T00:00:01Z,1.49762165546
2021-11-10T00:59:59Z,1.59015882015
2021-11-10T02:00:02Z,1.35826468468
2021-11-10T03:00:00Z,1.35041999817
2021-11-10T04:00:01Z,1.38087928295
2021-11-10T05:00:00Z,1.33637285233
2021-11-10T06:00:01Z,1.3476010561
2021-11-10T06:59:59Z,1.27925944328
2021-11-10T08:00:02Z,1.16765499115
2021-11-10T09:00:00Z,1.28592264652
2021-11-10T10:00:01Z,1.27152752876
2021-11-10T11:00:00Z,1.17671763897
2021-11-10T12:00:01Z,1.12885630131
2021-11-10T12:59:59Z,1.12459146976
2021-11-10T14:00:02Z,1.21534001827
2021-11-10T15:00:00Z,1.15440881252
2021-11-10T16:00:01Z,1.17364358902
2021-11-10T17:00:00Z,0.969997406006
2021-11-10T18:00:01Z,1.00732970238
2021-11-10T18:59:59Z,1.04468691349
2021-11-10T20:00:02Z,1.02630913258
2021-11-10T21:00:00Z,0.904889643192
2021-11-10T22:00:01Z,0.755741417408
2021-11-10T23:00:00Z,0.786458671093
2021-11-11T00:00:01Z,0.896485626698
2021-11-11T00:59:59Z,0.910931289196
2021-11-11T02:00:02Z,0.858266532421
2021-11-11T03:00:00Z,0.824788928032
2021-11-11T04:00:01Z,0.816309928894
2021-11-11T05:00:00Z,0.837185621262
2021-11-11T06:00:01Z,0.813436806202
2021-11-11T06:59:59Z,0.685051321983
2021-11-11T08:00:02Z,0.704965174198
2021-11-11T09:00:00Z,0.718436539173
2021-11-11T10:00:01Z,0.737416148186
2021-11-11T11:00:00Z,0.621421933174
2021-11-11T12:00:01Z,0.730943739414
2021-11-11T12:59:59Z,0.845727145672
2021-11-11T14:00:02Z,0.748762607574
2021-11-11T15:00:00Z,0.771858811378
2021-11-11T16:00:01Z,0.745716512203
2021-11-11T17:00:00Z,0.689028561115
2021-11-11T18:00:01Z,0.633073091507
2021-11-11T18:59:59Z,0.699748396873
2021-11-11T20:00:02Z,0.682908833027
2021-11-11T21:00:00Z,0.663952469826
2021-11-11T22:00:01Z,0.662034571171
2021-11-11T23:00:00Z,0.711367309093
2021-11-12T00:00:01Z,0.704159498215
2021-11-12T00:59:59Z,0.743971347809
2021-11-12T02:00:02Z,0.826370358467
2021-11-12T03:00:00Z,0.764169454575
2021-11-12T04:00:01Z,0.734855651855
2021-11-12T05:00:00Z,0.7571144104
2021-11-12T06:00:01Z,0.816721796989
2021-11-12T06:59:59Z,0.773497164249
2021-11-12T08:00:02Z,0.873636841774
2021-11-12T09:00:00Z,0.881806135178
2021-11-12T10:00:01Z,1.00993871689
2021-11-12T11:00:00Z,1.03507292271
2021-11-12T12:00:01Z,1.13165605068
2021-11-12T12:59:59Z,1.09975063801
2021-11-12T14:00:02Z,1.05381023884
2021-11-12T15:00:00Z,1.15881896019
2021-11-12T16:00:01Z,1.14092302322
2021-11-12T17:00:00Z,1.16361570358
2021-11-12T18:00:01Z,1.15127551556
2021-11-12T18:59:59Z,1.08483338356
2021-11-12T20:00:02Z,1.11350536346
2021-11-12T21:00:00Z,1.17739892006
2021-11-12T22:00:01Z,1.03413152695
2021-11-12T23:00:00Z,0.93853700161
2021-11-13T00:00:01Z,0.995082318783
2021-11-13T00:59:59Z,1.03224873543
2021-11-13T02:00:02Z,0.956870377064
2021-11-13T03:00:00Z,1.02195525169
2021-11-13T04:00:01Z,1.04028844833
2021-11-13T05:00:00Z,1.05637991428
2021-11-13T06:00:01Z,1.02180814743
2021-11-13T06:59:59Z,1.02387595177
2021-11-13T08:00:02Z,1.18326449394
2021-11-13T09:00:00Z,1.02092683315
2021-11-13T10:00:01Z,1.02249205112
2021-11-13T11:00:00Z,0.978758871555
2021-11-13T12:00:01Z,1.04039204121
2021-11-13T12:59:59Z,0.881221473217
2021-11-13T14:00:02Z,0.9823179245
2021-11-13T15:00:00Z,0.856266140938
2021-11-13T16:00:01Z,0.884042203426
2021-11-13T17:00:00Z,0.821950018406
2021-11-13T18:00:01Z,0.803542673588
2021-11-13T18:59:59Z,0.823792636395
2021-11-13T20:00:02Z,0.776843845844
2021-11-13T21:00:00Z,0.766818284988
2021-11-13T22:00:01Z,0.793269574642
2021-11-13T23:00:00Z,0.797058939934
2021-11-14T00:00:01Z,0.854655504227
2021-11-14T00:59:59Z,0.863627374172
2021-11-14T02:00:02Z,0.98034799099
2021-11-14T03:00:00Z,1.1206227541
2021-11-14T04:00:01Z,1.13669753075
2021-11-14T05:00:00Z,1.2392936945
2021-11-14T06:00:01Z,1.3280980587
2021-11-14T06:59:59Z,1.2835906744
2021-11-14T08:00:02Z,1.25366604328
2021-11-14T09:00:00Z,1.203810215
2021-11-14T10:00:01Z,1.26987600327
2021-11-14T11:00:00Z,1.11432802677
2021-11-14T12:00:01Z,0.999597012997
2021-11-14T12:59:59Z,0.980992376804
2021-11-14T14:00:02Z,0.969848632812
2021-11-14T15:00:00Z,0.963175714016
2021-11-14T16:00:01Z,0.891863048077
2021-11-14T17:00:00Z,0.912113189697
2021-11-14T18:00:01Z,0.821768164635
2021-11-14T18:59:59Z,0.853189408779
2021-11-14T20:00:02Z,0.845806181431
2021-11-14T21:00:00Z,0.781451821327
2021-11-14T22:00:01Z,0.760545015335
2021-11-14T23:00:00Z,0.753883838654
2021-11-15T00:00:01Z,0.74285775423
2021-11-15T00:59:59Z,0.723274052143
2021-11-15T02:00:02Z,0.719479322433
2021-11-15T03:00:00Z,0.70726621151
2021-11-15T04:00:01Z,0.698486566544
2021-11-15T05:00:00Z,0.680481672287
2021-11-15T06:00:01Z,0.732495188713
2021-11-15T06:59:59Z,0.686022758484
2021-11-15T08:00:02Z,0.639518857002
2021-11-15T09:00:00Z,0.730379700661
2021-11-15T10:00:01Z,0.652378857136
2021-11-15T11:00:00Z,0.608702898026
2021-11-15T12:00:01Z,0.675741672516
2021-11-15T12:59:59Z,0.744955837727
2021-11-15T14:00:02Z,0.912962734699
2021-11-15T15:00:00Z,0.86857843399
2021-11-15T16:00:01Z,1.06426393986
2021-11-15T17:00:00Z,0.990156590939
2021-11-15T18:00:01Z,0.914266526699
2021-11-15T18:59:59Z,0.773620009422
2021-11-15T20:00:02Z,0.801729083061
2021-11-15T21:00:00Z,0.834777414799
2021-11-15T22:00:01Z,0.652962267399
2021-11-15T23:00:00Z,0.714413940907
2021-11-16T00:00:01Z,0.716955304146
2021-11-16T00:59:59Z,0.654304683208
2021-11-16T02:00:02Z,0.549990415573
2021-11-16T03:00:00Z,0.629432082176
2021-11-16T04:00:01Z,0.604894459248
2021-11-16T05:00:00Z,0.571343660355
2021-11-16T06:00:01Z,0.552162468433
2021-11-16T06:59:59Z,0.426486253738
2021-11-16T08:00:02Z,0.434650629759
2021-11-16T09:00:00Z,0.391401022673
2021-11-16T10:00:01Z,0.436648875475
2021-11-16T11:00:00Z,0.432754814625
2021-11-16T12:00:01Z,0.516210854053
2021-11-16T12:59:59Z,0.677636444569
2021-11-16T14:00:02Z,0.71928358078
2021-11-16T15:00:00Z,0.576365590096
2021-11-16T16:00:01Z,0.544310927391
2021-11-16T17:00:00Z,0.593893408775
2021-11-16T18:00:01Z,0.599335849285
2021-11-16T18:59:59Z,0.495212107897
2021-11-16T20:00:02Z,0.489609003067
2021-11-16T21:00:00Z,0.488520741463
2021-11-16T22:00:01Z,0.525174856186
2021-11-16T23:00:00Z,0.449993818998
2021-11-17T00:00:01Z,0.426270693541
2021-11-17T00:59:59Z,0.501996517181
2021-11-17T02:00:02Z,0.419541537762
2021-11-17T03:00:00Z,0.394681185484
2021-11-17T04:00:01Z,0.373089820147
2021-11-17T05:00:00Z,0.380542397499
2021-11-17T06:00:01Z,0.394837975502
2021-11-17T06:59:59Z,0.381553560495
2021-11-17T08:00:02Z,0.395792901516
2021-11-17T09:00:00Z,0.3850440979
2021-11-17T10:00:01Z,0.351580053568
2021-11-17T11:00:00Z,0.366928994656
2021-11-17T12:00:01Z,0.327537178993
2021-11-17T12:59:59Z,0.328885942698
2021-11-17T14:00:02Z,0.302733182907
2021-11-17T15:00:00Z,0.314913928509
2021-11-17T16:00:01Z,0.300703287125
2021-11-17T17:00:00Z,0.302917838097
2021-11-17T18:00:01Z,0.327377021313
2021-11-17T18:59:59Z,0.312798321247
2021-11-17T20:00:02Z,0.310558527708
2021-11-17T21:00:00Z,0.309023559093
2021-11-17T22:00:01Z,0.277141243219
2021-11-17T23:00:00Z,0.308776885271
2021-11-18T00:00:01Z,0.305310308933
2021-11-18T00:59:59Z,0.274924099445
2021-11-18T02:00:02Z,0.289814025164
2021-11-18T03:00:00Z,0.272737115622
2021-11-18T04:00:01Z,0.286693364382
2021-11-18T05:00:00Z,0.28058475256
2021-11-18T06:00:01Z,0.360023468733
2021-11-18T06:59:59Z,0.311737984419
2021-11-18T08:00:02Z,0.302522629499
2021-11-18T09:00:00Z,0.29801517725
2021-11-18T10:00:01Z,0.36057895422
2021-11-18T11:00:00Z,0.283588886261
2021-11-18T12:00:01Z,0.297295182943
2021-11-18T12:59:59Z,0.281997531652
2021-11-18T14:00:02Z,0.264243930578
2021-11-18T15:00:00Z,0.277177035809
2021-11-18T16:00:01Z,0.27985149622
2021-11-18T17:00:00Z,0.28532576561
2021-11-18T18:00:01Z,0.286140859127
2021-11-18T18:59:59Z,0.31200298667
2021-11-18T20:00:02Z,0.331104248762
2021-11-18T21:00:00Z,0.35645532608
2021-11-18T22:00:01Z,0.392432302237
2021-11-18T23:00:00Z,0.555308043957
2021-11-19T00:00:01Z,0.559657216072
2021-11-19T00:59:59Z,0.559963822365
2021-11-19T02:00:02Z,0.57512742281
2021-11-19T03:00:00Z,0.585457980633
2021-11-19T04:00:01Z,0.511387109756
2021-11-19T06:00:01Z,0.481510609388
2021-11-19T06:59:59Z,0.426531583071
2021-11-19T08:00:02Z,1.18543255329
2021-11-19T09:00:00Z,1.64140999317
2021-11-19T10:00:01Z,1.68357098103
2021-11-19T11:00:00Z,1.74850094318
2021-11-19T12:00:01Z,1.74196231365
2021-11-19T12:59:59Z,1.57797145844
2021-11-19T14:00:02Z,1.56922495365
2021-11-19T15:00:00Z,1.44357001781
2021-11-19T16:00:01Z,1.36491465569
2021-11-19T17:00:00Z,1.47396576405
2021-11-19T18:00:01Z,1.32034659386
2021-11-19T18:59:59Z,1.35266780853
2021-11-19T20:00:02Z,1.52643835545
2021-11-19T21:00:00Z,1.54347383976
2021-11-19T22:00:01Z,1.64595413208
2021-11-19T23:00:00Z,1.57486474514
2021-11-20T00:00:01Z,1.55154836178
2021-11-20T00:59:59Z,1.43332767487
2021-11-20T02:00:02Z,1.38573801517
2021-11-20T03:00:00Z,1.31309556961
2021-11-20T04:00:01Z,1.24488031864
2021-11-20T05:00:00Z,1.19751834869
2021-11-20T06:00:01Z,1.31716036797
2021-11-20T06:59:59Z,1.15040206909
2021-11-20T08:00:02Z,1.10059261322
2021-11-20T09:00:00Z,1.12449455261
2021-11-20T10:00:01Z,1.13005316257
2021-11-20T11:00:00Z,1.06502497196
2021-11-20T12:00:01Z,1.05217754841
2021-11-20T12:59:59Z,1.02776324749
2021-11-20T14:00:02Z,1.1183526516
2021-11-20T15:00:00Z,1.06566679478
2021-11-20T16:00:01Z,1.03212654591
2021-11-20T17:00:00Z,0.987114071846
2021-11-20T18:00:01Z,0.910960376263
2021-11-20T18:59:59Z,0.97383159399
2021-11-20T20:00:02Z,0.974481880665
2021-11-20T21:00:00Z,0.955617368221
2021-11-20T22:00:01Z,0.967640995979
2021-11-20T23:00:00Z,0.875188469887
2021-11-21T00:00:01Z,0.950502336025
2021-11-21T00:59:59Z,0.938860535622
2021-11-21T02:00:02Z,0.961057245731
2021-11-21T03:00:00Z,0.934568703175
2021-11-21T04:00:01Z,0.847268342972
2021-11-21T05:00:00Z,0.834203898907
2021-11-21T06:00:01Z,0.817080616951
2021-11-21T06:59:59Z,0.873008728027
2021-11-21T08:00:02Z,0.832813501358
2021-11-21T09:00:00Z,0.79291844368
2021-11-21T10:00:01Z,0.801876664162
2021-11-21T11:00:00Z,0.839072525501
2021-11-21T12:00:01Z,0.781007111073
2021-11-21T12:59:59Z,0.828585743904
2021-11-21T14:00:02Z,0.782566189766
2021-11-21T15:00:00Z,0.821791291237
2021-11-21T16:00:01Z,0.794530391693
2021-11-21T17:00:00Z,0.725044727325
2021-11-21T18:00:01Z,0.72223263979
2021-11-21T18:59:59Z,0.791910290718
2021-11-21T20:00:02Z,0.845442533493
2021-11-21T21:00:00Z,0.873406469822
2021-11-21T22:00:01Z,0.870950341225
2021-11-21T23:00:00Z,0.821570575237
2021-11-22T00:00:01Z,0.835494697094
2021-11-22T00:59:59Z,0.778553903103
2021-11-22T02:00:02Z,0.781797230244
2021-11-22T03:00:00Z,0.749352872372
2021-11-22T04:00:01Z,0.722854435444
2021-11-22T05:00:00Z,0.647749006748
2021-11-22T06:00:01Z,0.700008451939
2021-11-22T06:59:59Z,0.685356259346
2021-11-22T08:00:02Z,0.646719813347
2021-11-22T09:00:00Z,0.644629240036
2021-11-22T10:00:01Z,0.67442637682
2021-11-22T11:00:00Z,0.717680931091
2021-11-22T12:00:01Z,0.766361892223
2021-11-22T12:59:59Z,0.709442138672
2021-11-22T14:00:02Z,0.713397443295
2021-11-22T15:00:00Z,0.668779194355
2021-11-22T16:00:01Z,0.644034683704
2021-11-22T17:00:00Z,0.613932430744
2021-11-22T18:00:01Z,0.578998804092
2021-11-22T18:59:59Z,0.67429202795
2021-11-22T20:00:02Z,0.792252719402
2021-11-22T21:00:00Z,1.05091810226
2021-11-22T22:00:01Z,1.41962909698
2021-11-22T23:00:00Z,1.71180260181
2021-11-23T00:00:01Z,1.57815098763
2021-11-23T00:59:59Z,1.99073696136
2021-11-23T02:00:02Z,1.89951872826
2021-11-23T03:00:00Z,2.11537194252
2021-11-23T04:00:01Z,2.08300638199
2021-11-23T05:00:00Z,2.13203930855
2021-11-23T06:00:01Z,2.22378659248
2021-11-23T06:59:59Z,2.38125085831
2021-11-23T08:00:02Z,2.30934405327
2021-11-23T09:00:00Z,2.21953034401
2021-11-23T10:00:01Z,2.19497418404
2021-11-23T11:00:00Z,2.16887044907
2021-11-23T12:00:01Z,1.97143363953
2021-11-23T12:59:59Z,2.01316642761
2021-11-23T14:00:02Z,1.90015935898
2021-11-23T15:00:00Z,1.78726160526
2021-11-23T16:00:01Z,1.91470754147
2021-11-23T17:00:00Z,1.85885834694
2021-11-23T18:00:01Z,1.76373529434
2021-11-23T18:59:59Z,1.53776264191
2021-11-23T20:00:02Z,1.62835025787
2021-11-23T21:00:00Z,1.52389431
2021-11-23T22:00:01Z,1.45945775509
2021-11-23T23:00:00Z,1.45503485203
2021-11-24T00:00:01Z,1.59428215027
2021-11-24T00:59:59Z,1.51909708977
2021-11-24T02:00:02Z,1.557482481
2021-11-24T03:00:00Z,1.55865681171
2021-11-24T04:00:01Z,1.56891310215
2021-11-24T05:00:00Z,1.46298658848
2021-11-24T06:00:01Z,1.3629822731
2021-11-24T06:59:59Z,1.34400629997
2021-11-24T08:00:02Z,1.31906068325
2021-11-24T09:00:00Z,1.52205550671
2021-11-24T10:00:01Z,1.28594624996
2021-11-24T11:00:00Z,1.36698257923
2021-11-24T12:00:01Z,1.38013255596
2021-11-24T12:59:59Z,1.44709384441
2021-11-24T14:00:02Z,1.32950460911
2021-11-24T15:00:00Z,1.46948361397
2021-11-24T16:00:01Z,1.39710795879
2021-11-24T17:00:00Z,1.37826800346
2021-11-24T18:00:01Z,1.23840272427
2021-11-24T18:59:59Z,1.26208078861
2021-11-24T20:00:02Z,1.25222694874
2021-11-24T21:00:00Z,1.28842580318
2021-11-24T22:00:01Z,1.21992051601
2021-11-24T23:00:00Z,1.17024540901
2021-11-25T00:00:01Z,1.19652712345
2021-11-25T00:59:59Z,1.10931563377
2021-11-25T02:00:02Z,1.12453639507
2021-11-25T03:00:00Z,1.08215379715
2021-11-25T04:00:01Z,1.12570691109
2021-11-25T05:00:00Z,0.943515658379
2021-11-25T06:00:01Z,0.943302631378
2021-11-25T06:59:59Z,0.846942842007
2021-11-25T08:00:02Z,0.863256216049
2021-11-25T09:00:00Z,0.76251411438
2021-11-25T10:00:01Z,0.75011152029
2021-11-25T11:00:00Z,0.728959262371
2021-11-25T12:00:01Z,0.666147470474
2021-11-25T12:59:59Z,0.661396563053
2021-11-25T14:00:02Z,0.736854732037
2021-11-25T15:00:00Z,0.75674790144
2021-11-25T16:00:01Z,0.555576920509
2021-11-25T17:00:00Z,0.65185302496
2021-11-25T18:00:01Z,0.584973394871
2021-11-25T18:59:59Z,0.565648436546
2021-11-25T20:00:02Z,0.566486060619
2021-11-25T21:00:00Z,0.500709235668
2021-11-25T22:00:01Z,0.515656650066
2021-11-25T23:00:00Z,0.502987682819
2021-11-26T00:00:01Z,0.482761353254
2021-11-26T00:59:59Z,0.558261036873
2021-11-26T02:00:02Z,0.569288611412
2021-11-26T03:00:00Z,0.544428288937
2021-11-26T04:00:01Z,0.603833556175
2021-11-26T05:00:00Z,0.546411633492
2021-11-26T06:00:01Z,0.495136350393
2021-11-26T06:59:59Z,0.479051560163
2021-11-26T08:00:02Z,0.485290497541
2021-11-26T09:00:00Z,0.425056159496
2021-11-26T10:00:01Z,0.447332799435
2021-11-26T11:00:00Z,0.415772080421
2021-11-26T12:00:01Z,0.399076461792
2021-11-26T12:59:59Z,0.411167055368
2021-11-26T14:00:02Z,0.377164930105
2021-11-26T15:00:00Z,0.36260008812
2021-11-26T16:00:01Z,0.425321102142
2021-11-26T17:00:00Z,0.570402383804
2021-11-26T18:59:59Z,0.785660207272
2021-11-26T20:00:02Z,0.880745947361
2021-11-26T21:00:00Z,0.929939687252
2021-11-26T22:00:01Z,0.971133589745
2021-11-26T23:00:00Z,1.06251418591
2021-11-27T00:00:01Z,1.15333592892
2021-11-27T00:59:59Z,1.09949147701
2021-11-27T02:00:02Z,1.06353890896
2021-11-27T03:00:00Z,1.11000335217
2021-11-27T04:00:01Z,1.1913548708
2021-11-27T05:00:00Z,1.15042817593
2021-11-27T06:00:01Z,1.2191092968
2021-11-27T06:59:59Z,1.34310305119
2021-11-27T08:00:02Z,1.31335365772
2021-11-27T09:00:00Z,1.20309364796
2021-11-27T10:00:01Z,1.23838710785
2021-11-27T11:00:00Z,0.984778642654
2021-11-27T12:00:01Z,0.888652443886
2021-11-27T12:59:59Z,0.968259334564
2021-11-27T14:00:02Z,0.916985630989
2021-11-27T15:00:00Z,0.932372808456
2021-11-27T16:00:01Z,0.921700537205
2021-11-27T17:00:00Z,0.879804611206
2021-11-27T18:00:01Z,0.791033565998
2021-11-27T18:59:59Z,0.810945510864
2021-11-27T20:00:02Z,0.743724048138
2021-11-27T21:00:00Z,0.679684460163
2021-11-27T22:00:01Z,0.654664456844
2021-11-27T23:00:00Z,0.612706661224
2021-11-28T00:00:01Z,0.592213392258
2021-11-28T00:59:59Z,0.531839907169
2021-11-28T02:00:02Z,0.544496655464
2021-11-28T03:00:00Z,0.492322355509
2021-11-28T04:00:01Z,0.456404715776
2021-11-28T05:00:00Z,0.449630379677
2021-11-28T06:00:01Z,0.43283110857
2021-11-28T06:59:59Z,0.421221137047
2021-11-28T08:00:02Z,0.352193951607
2021-11-28T09:00:00Z,0.404652953148
2021-11-28T10:00:01Z,0.425153315067
2021-11-28T11:00:00Z,0.386829167604
2021-11-28T12:00:01Z,0.388467431068
2021-11-28T12:59:59Z,0.428688406944
2021-11-28T14:00:02Z,0.394889503717
2021-11-28T15:00:00Z,0.381642132998
2021-11-28T16:00:01Z,0.389606565237
2021-11-28T17:00:00Z,0.414361298084
2021-11-28T18:00:01Z,0.35465785861
2021-11-28T18:59:59Z,0.427757710218
2021-11-28T20:00:02Z,0.39641469717
2021-11-28T21:00:00Z,0.402101904154
2021-11-28T22:00:01Z,0.42931202054
2021-11-28T23:00:00Z,0.440780311823
2021-11-29T00:00:01Z,0.485309571028
2021-11-29T00:59:59Z,0.41155782342
2021-11-29T02:00:02Z,0.482010602951
2021-11-29T03:00:00Z,0.464656352997
2021-11-29T04:00:01Z,0.508819639683
2021-11-29T05:00:00Z,0.501191973686
2021-11-29T06:00:01Z,0.493028461933
2021-11-29T06:59:59Z,0.537068843842
2021-11-29T08:00:02Z,0.405362010002
2021-11-29T09:00:00Z,0.646302461624
2021-11-29T10:00:01Z,1.47857284546
2021-11-29T11:00:00Z,1.67510962486
2021-11-29T12:00:01Z,1.84764969349
2021-11-29T12:59:59Z,1.78051626682
2021-11-29T14:00:02Z,1.89434075356
2021-11-29T15:00:00Z,1.76842772961
2021-11-29T16:00:01Z,1.70601451397
2021-11-29T17:00:00Z,1.65891551971
2021-11-29T18:00:01Z,1.57443094254
2021-11-29T18:59:59Z,1.36555230618
2021-11-29T20:00:02Z,1.43867456913
2021-11-29T21:00:00Z,1.44206464291
2021-11-29T22:00:01Z,1.36423146725
2021-11-29T23:00:00Z,1.36956453323
2021-11-30T00:00:01Z,1.31093013287
2021-11-30T00:59:59Z,1.21344542503
2021-11-30T02:00:02Z,1.36084806919
2021-11-30T03:00:00Z,1.25232625008
2021-11-30T04:00:01Z,1.12361681461
2021-11-30T05:00:00Z,1.06072771549
2021-11-30T06:00:01Z,1.04520833492
2021-11-30T06:59:59Z,0.992334485054
2021-11-30T08:00:02Z,0.872559010983
2021-11-30T09:00:00Z,0.860496520996
2021-11-30T10:00:01Z,0.872670531273
2021-11-30T11:00:00Z,0.820927619934
2021-11-30T12:00:01Z,0.788152635098
2021-11-30T12:59:59Z,0.768157958984
2021-11-30T14:00:02Z,0.738985300064
2021-11-30T15:00:00Z,0.648282825947
2021-11-30T16:00:01Z,0.555506527424
2021-11-30T17:00:00Z,0.546392738819
2021-11-30T18:00:01Z,0.511409044266
2021-11-30T18:59:59Z,0.568313896656
2021-11-30T20:00:02Z,0.528241097927
2021-11-30T21:00:00Z,0.474707394838
2021-11-30T22:00:01Z,0.475966930389
2021-11-30T23:00:00Z,0.482651978731
2021-12-01T00:00:01Z,0.450237512589
2021-12-01T00:00:01Z,0.449901938438
2021-12-01T00:59:59Z,0.446550428867
2021-12-01T02:00:02Z,0.393986016512
2021-12-01T03:00:00Z,0.410497307777
2021-12-01T04:00:01Z,0.380540430546
2021-12-01T05:00:00Z,0.405510097742
2021-12-01T06:00:01Z,0.316798865795
2021-12-01T06:59:59Z,0.389694720507
2021-12-01T08:00:02Z,0.317649424076
2021-12-01T09:00:00Z,0.305500566959
2021-12-01T10:00:01Z,0.301091641188
2021-12-01T11:00:00Z,0.310607582331
2021-12-01T12:00:01Z,0.357410132885
2021-12-01T12:59:59Z,0.327959001064
2021-12-01T14:00:02Z,0.337807178497
2021-12-01T15:00:00Z,0.30063149333
2021-12-01T16:00:01Z,0.336769878864
2021-12-01T17:00:00Z,0.400269776583
2021-12-01T18:00:01Z,0.344322472811
2021-12-01T18:59:59Z,0.388533085585
2021-12-01T20:00:02Z,0.342426300049
2021-12-01T21:00:00Z,0.361193031073
2021-12-01T22:00:01Z,0.379928857088
2021-12-01T23:00:00Z,0.317916303873
2021-12-02T00:00:01Z,0.365959495306
2021-12-02T00:59:59Z,0.335425585508
2021-12-02T02:00:02Z,0.341486901045
2021-12-02T03:00:00Z,0.359710127115
2021-12-02T04:00:01Z,0.353071153164
2021-12-02T05:00:00Z,0.352373212576
2021-12-02T06:00:01Z,0.322799921036
2021-12-02T06:59:59Z,0.317053943872
2021-12-02T08:00:02Z,0.360368639231
2021-12-02T09:00:00Z,0.315708309412
2021-12-02T10:00:01Z,0.321806818247
2021-12-02T11:00:00Z,0.383294820786
2021-12-02T12:00:01Z,0.357347935438
2021-12-02T12:59:59Z,0.330737024546
2021-12-02T14:00:02Z,0.330002129078
2021-12-02T15:00:00Z,0.30627655983
2021-12-02T16:00:01Z,0.309794306755
2021-12-02T17:00:00Z,0.341313183308
2021-12-02T18:00:01Z,0.360222160816
2021-12-02T18:59:59Z,0.348510444164
2021-12-02T20:00:02Z,0.341515004635
2021-12-02T21:00:00Z,0.370090156794
2021-12-02T22:00:01Z,0.3928424716
2021-12-02T23:00:00Z,0.420465797186
2021-12-03T00:00:01Z,0.403044044971
2021-12-03T00:59:59Z,0.3770570755
2021-12-03T02:00:02Z,0.403509646654
2021-12-03T03:00:00Z,0.327373176813
2021-12-03T04:00:01Z,0.315065175295
2021-12-03T05:00:00Z,0.306634873152
2021-12-03T06:00:01Z,0.30940720439
2021-12-03T06:59:59Z,0.28468298912
2021-12-03T08:00:02Z,0.288244307041
2021-12-03T09:00:00Z,0.263390272856
2021-12-03T10:00:01Z,0.277405679226
2021-12-03T11:00:00Z,0.266408741474
2021-12-03T12:00:01Z,0.270384252071
2021-12-03T12:59:59Z,0.235341578722